

Mary Goulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135613
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goulborn
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Burlington St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1830
Register	Baptisms 1830 - 1831, Page 36, Entry 283
Source	LDS Film 93878
Parent Of	Joseph Yeoward Goulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135613&Relationship=Baptised
Married To	Thomas Goulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135613&Relationship=1stParent



