

Ann Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052812
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rowan
Former/Maiden/Other Surname 1	Trotter
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Georges Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1801
Date Of Child's Birth	16 Oct 1800
Register	Baptisms 1801, Page 30, Entry 256
Source	LDS Film 93833
Parent Of	Margaret Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052812&Relationship=Baptised
Married To	George Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052812&Relationship=1stParent



