

George Wartnaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187074
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wartnaby
Gender	Male
Abode	Chatham St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1846
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	1 Mar 1846
Register	Baptisms 1831 - 1861, Page 69, Entry 346
Source	LDS Film 1655552
Parent Of	Alfred Edmund Wartnaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187074&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187074&Relationship=2ndParent



