

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104435
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Gt Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1822
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1821 - 1822, Page 238, Entry 469
Source	LDS Film 1656418
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104435&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104435&Relationship=2ndParent



