

Thomas Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillipson
Gender	Male
Abode	Drury lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1786
Register	Baptisms 1786, Page 154, Entry 667
Source	LDS Film 93833
Parent Of	Martha Lewis Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027254&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027254&Relationship=2ndParent



