

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Edmund Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1794
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	18 Aug 1794
Register	Burials 1769 - 1800, Page 44, Entry 18
Source	LDS Film 1656373
Parent Of	Sarah Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046329&Relationship=Deceased



