

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stuart Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 372, Entry 2969
Source	LDS Film 2045907
Parent	Charles Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147845&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147845&Relationship=2ndParent



