

Rich Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027367
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Boden
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1831
Witnesses	Rich Boden; Martha Gouds, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 147, Entry 440
Source	LDS Film 93919
Witnessed Marriage Of	Nathaniel Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027367&Relationship=Groom
Witnessed Marriage Of	Tabitha Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027367&Relationship=Bride



