

Isaac Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289197
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cass
Gender	Male
Abode	Sparling Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 143, Entry 1139
Source	LDS Film 1656422
Parent Of	Edward Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289197&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289197&Relationship=2ndParent



