

Mary Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161564
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Porter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 94, Entry 748
Source	LDS Film 1656423
Parent	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161564&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161564&Relationship=2ndParent



