

Thomas Longshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longshaw
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 2
Source	LDS Film 1656377
Parent Of	Christian Longshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014054&Relationship=Baptised



