

John Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazackerley Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1792
Register	Burials 1788 - 1792, Page 146, Entry 11
Source	LDS Film 93913
Parent	Joseph Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044977&Relationship=1stParent



