

William McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	John street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1776
Date Of Death	28 Jul 1776
Register	Burials 1776, Page 1, Entry 198
Source	LDS Film 93833
Parent	Robert McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027125&Relationship=1stParent



