

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Abode	Hill St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1822
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1821 - 1822, Page 286, Entry 849
Source	LDS Film 1656418
Parent Of	Joseph Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104815&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104815&Relationship=2ndParent



