

Nevil Septimus Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172029
First Name (With Contractions)	Nevil
First Name (Without Contractions)	Nevil
Middle or Other Names	Septimus
Surname	Walker
Parent's Occupation (As Documented)	Lieutenant R. N.
Parent's Occupation (Standardised)	Naval Officer
Gender	Unknown
Abode	Craven Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 51, Entry 407
Source	LDS Film 1656424
Parent	Leven Charles Frederic Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172029&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172029&Relationship=2ndParent



