

William Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boote
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Queen Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2706
Source	LDS Film 1068892
Parent	John Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168836&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168836&Relationship=2ndParent



