

Jonathan Garstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430804
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Garstone
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 May 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 43
Source	LDS Film 1468981
Parent	Samuel Garstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430804&Relationship=1stParent
Parent	Mary Newns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430804&Relationship=2ndParent



