

Thomas Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brownbill
Gender	Male
Abode	Hyfield Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 40, Entry 28
Source	LDS Film 1656375
Parent Of	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066119&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066119&Relationship=2ndParent



