

John McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Abode	Virgil Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1828
Occupation (As Documented)	Master R.N.
Occupation (Standardised)	Naval Officer
Register	Baptisms 1828 - 1829, Page 94, Entry 745
Source	LDS Film 93877
Parent Of	John Goudie McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128357&Relationship=Baptised
Married To	Mary Ann McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128357&Relationship=2ndParent



