

Ellethe Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129106
First Name (With Contractions)	Ellethe
First Name (Without Contractions)	Ellethe
Surname	Bennett
Gender	Unknown
Abode	Whitechapel, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Dec 1814
Age At Death	56 years
Age At Death (Years)	56
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 322
Source	LDS Film 1468980
Married To	Robert Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129106&Relationship=Spouse



