

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Feb 1802
Witnesses	Richard Tate; William Lewis; Sarah Lewis
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 212
Source	LDS Film 1656195
Witnessed Marriage Of	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009327&Relationship=Groom
Witnessed Marriage Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009327&Relationship=Bride



