

Alice Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157186
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fletcher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 18, Entry 142
Source	LDS Film 1656422
Parent	George Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157186&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157186&Relationship=2ndParent



