

Isaac Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286410
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Abode	Fazakerley
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 May 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1832
Register	Baptisms 1813 - 1835, Page 167, Entry 1334
Source	LDS Film 1647560
Parent Of	Isaac Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286410&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286410&Relationship=2ndParent



