

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Fenwick St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 72, Entry 71
Source	LDS Film 93873
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049858&Relationship=Deceased



