

Thomas Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gale
Gender	Male
Abode	Temple lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 279, Entry 2229
Source	LDS Film 1656378
Parent Of	Betsey Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089576&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089576&Relationship=2ndParent



