

Francis Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038703
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Robinson
Gender	Male
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Apr 1793
Register	Baptisms 1793, Page 280, Entry 682
Source	LDS Film 93833
Parent Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038703&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038703&Relationship=2ndParent



