

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	61 Leeds St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1759
Source	LDS Film 1068892
Parent Of	Isabella Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193089&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193089&Relationship=2ndParent



