

Edward Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Richard
Surname	Holmes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 204, Entry 1625
Source	LDS Film 1656423
Parent	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162441&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162441&Relationship=2ndParent



