

Thomas Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vickers
Gender	Male
Abode	Drury Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 126, Entry 1957
Source	LDS Film 1656418
Parent Of	John Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105923&Relationship=Baptised
Married To	Rosamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105923&Relationship=2ndParent



