

Thomas Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waring
Gender	Male
Abode	Bridge Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1778
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1776 - 1778, Page 23, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030028&Relationship=Deceased



