

Henry Whatmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whatmough
Gender	Male
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1794
Date Of Child's Birth	14 Jul 1794
Register	Baptisms 1792 - 1812, Page 54, Entry 7
Source	LDS Film 1647560
Parent Of	John Whatmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282645&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282645&Relationship=2ndParent



