

William James Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Newsham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince's Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 290, Entry 2315
Source	LDS 1656419
Parent	John Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119080&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119080&Relationship=2ndParent



