

Henry Parry .	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Parry
Surname	.
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Oct 1806
Register	Baptisms 1792 - 1813, Page 161, Entry 7
Source	LDS Film 1546062
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223398&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223398&Relationship=2ndParent



