

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Pool Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1821
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1821 - 1822, Page 132, Entry 1049
Source	LDS Film 1656418
Parent Of	Henry Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103180&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103180&Relationship=2ndParent



