

John Angel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Angel
Gender	Male
Abode	Ansdell St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 246, Entry 1967
Source	LDS film 1656418
Parent Of	John Angel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098845&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098845&Relationship=2ndParent



