

Joseph Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089516
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burley
Parent's Occupation (As Documented)	Comb-Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Peter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 271, Entry 2168
Source	LDS Film 1656378
Parent	Joseph Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089516&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089516&Relationship=2ndParent



