

Mary Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hewit
Gender	Female
Abode	Shawhill St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1782
Register	Burials 1767 - 1786, Entry 5885
Source	LDS Film 1656195
Parent Of	Jno. Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035040&Relationship=Deceased
Married To	Thos. Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035040&Relationship=1stParent



