

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Whittle St. Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 341, Entry 2724
Source	LDS Film 93886
Parent Of	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229586&Relationship=2ndParent



