

Ralph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090894
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Platt
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1790
Occupation (As Documented)	Bell Man
Occupation (Standardised)	Bellman
Register	Burials 1784 - 1798, Page 45, Entry 5
Source	LDS Film 1546062
Married To	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090894&Relationship=Deceased



