

William Henry Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Sim
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 337, Entry 2689
Source	LDS Film 93887
Parent	Thomas Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242622&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242622&Relationship=2ndParent



