

David Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039772
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Matthews
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1840
Witnesses	David Matthews; Phebe Matthews, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 190, Entry 379
Source	LDS Film No 94060
Witnessed Marriage Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039772&Relationship=Groom
Witnessed Marriage Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039772&Relationship=Bride



