

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080981
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Davis St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 42, Entry 333
Source	LDS Film 1656377
Parent Of	Mary Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080981&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080981&Relationship=2ndParent



