

Thomas Holland Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Holland
Surname	Richardson
Parent's Occupation (As Documented)	Officer in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Devonshire Place
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Oct 1838
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6, Entry 41
Source	LDS Film 1468979
Parent	Mervyn Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289943&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289943&Relationship=2ndParent



