

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 14
Source	LDS Film 1656376
Parent Of	John Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011061&Relationship=Baptised



