

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Parent's Occupation (As Documented)	Master Builder
Parent's Occupation (Standardised)	Master Builder
Gender	Male
Abode	Chatham St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 100, Entry 796
Source	LDS Film 93887
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237436&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237436&Relationship=2ndParent



