

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Chapel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1789
Register	Baptisms 1789, Page 211, Entry 994
Source	LDS Film 93833
Parent Of	James Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032296&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032296&Relationship=2ndParent



