

William Waugh Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Waugh
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wavertree
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 213, Entry 1703
Source	LDS Film 93885
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189070&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189070&Relationship=2ndParent



