

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094014
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 75, Entry 924
Source	LDS Film 1656378
Parent Of	Horatio Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094014&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094014&Relationship=2ndParent



