

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017498
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Dec 1764
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 153, Entry 15
Source	LDS Film 1656376
Married To	Amelia King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017498&Relationship=Deceased



