

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Clayton Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 May 1821
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Register	Burials 1818 - 1822, Page 59, Entry 44
Source	LDS Film 1656375
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066988&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066988&Relationship=2ndParent



