

George Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Francis
Gender	Male
Abode	St. James Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1836, Page 146, Entry 1168
Source	LDS Film 93834
Parent Of	Ellen Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153729&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153729&Relationship=2ndParent



