

Neil Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255772
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Lang
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	2 Nov 1858
Register	Baptisms 1860 - 1861, Page 127, Entry 1015
Source	LDS Film 1656561
Parent Of	Elizabeth Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255772&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255772&Relationship=2ndParent



