

Hannah Godridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017581
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Godridge
Married Surname	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1819
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Daniel Steel
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 47, Entry 78
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017581&Relationship=Witness_1
Witnessed By	Daniel Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017581&Relationship=Witness_2
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017581&Relationship=Groom



