

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Pit Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Aug 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 122
Source	LDS Film 1468979
Parent Of	Susanna Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423223&Relationship=2ndParent



