

Samuel Luffingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007567
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Luffingham
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Margaret Cross, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 15, Entry 209
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007567&Relationship=Witness_1
Witnessed By	Margaret Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007567&Relationship=Witness_2
Married To	Margaret Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007567&Relationship=Bride



