

Edmund Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058700
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ogden
Gender	Male
Abode	from Knutsford
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	1 May 1811
Register	Burials 1810 - 1812 , Page 9, Entry 95
Source	LDS Film 93833
Married To	Mary Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058700&Relationship=Deceased



