

Joseph Duston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065739
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duston
Gender	Male
Abode	Bevington Hill
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1820
Register	Burials 1813 - 1878, Page 19, Entry 155
Source	LDS Film 1068892
Parent Of	Catherine Duston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065739&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065739&Relationship=2ndParent



