

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248119
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Abode	Rathbone Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	3 Feb 1859
Register	Baptisms 1858 - 1859, Page 380, Entry 3034
Source	LDS Film 1656561
Parent Of	Hannah Rebecca Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248119&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248119&Relationship=2ndParent



