

Martin Malougther Isterling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199742
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Malougther
Surname	Isterling
Gender	Male
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	13 Jun 1858
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 15, Entry 6
Source	LDS Film 1595373
Parent	Jasper Isterling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199742&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199742&Relationship=2ndParent



