

Andrew Lawson Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246254
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Lawson
Surname	Jacobson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1857
Register	Baptisms 1858 - 1859, Page 156, Entry 1247
Source	LDS Film 1656561
Parent Of	Mina Lawson Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246254&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246254&Relationship=2ndParent



