

Mary Ann McMenies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122132
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McMenies
Married Surname	Byrnes
Gender	Female
Abode	Upper Mann St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Nov 1850
Witnesses	John Byrnes of Fisher St.; Ellen McMenies of St. James St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 23, Entry 4
Source	LDS Film 396378
Witnessed By	John Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122132&Relationship=Witness_1
Witnessed By	Ellen McMenies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122132&Relationship=Witness_2
Married To	Simpson Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122132&Relationship=Groom



