

John Simnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simnor
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1727
Occupation (As Documented)	Rolr.?
Occupation (Standardised)	Roller
Date Of Child's Birth	15 Feb 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 53
Source	LDS Film 1656376
Parent Of	Martha Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002709&Relationship=Baptised



