

Richard Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001579
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rose
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 7, Entry 3
Source	LDS Film 1656376
Married To	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001579&Relationship=Bride



