

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Virgil St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	21 Apr 1850
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 52, Entry 416
Source	LDS Film 1545919
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226797&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226797&Relationship=2ndParent



